"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"licitacao_comunicado";"observacao"
"64";"10";"5";"Pregão Presencial 00023/2017";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SONORIZAÇÃO MÓVEL (VEÍCULOS EQUIPADOS COM SONORIZAÇÃO, COMBUSTÍVEL, MOTORISTA HABILITADO E QUALIFICADO PARA ESTE SERVIÇO) PARA PROMOÇÃO E DIVULGAÇÃO DE AÇÕES INSTITUCIONAIS, CAMPANHAS DE CONSCIENTIZAÇÃO E UTILIDADE PÚBLICA, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE VIANA/ES";"2017-08-09";"2017-08-09";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"5797/2017";"";"Georgea";"";"";"";"";"";"";"";"2";"<p>Licita&ccedil;&atilde;o Deserta em 12/07/2017</p>"
"72";"10";"2";"Chamada Pública 00001/2017";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PROVENIENTES DA AGRICULTURA FAMILIAR PARA ATENDIMENTO AOS ALUNOS DA REDE MUNICIPAL DE ENSINO DE VIANA, ES";"2017-08-08";"2017-08-08";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"19.710/2016";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"66";"5";"5";"Pregão Presencial 00020/2017";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE CLIPPING (GRAVAÇÃO, SELEÇÃO DE NOTÍCIAS VEICULADAS NA MÍDIA IMPRESSA, ELETRÔNICA E DIGITAL; AVALIAÇÃO E MENSURAÇÃO QUANTITATIVA E QUALITATIVA DE MÍDIA ESPONTÂNEA E ANÁLISE DE IMAGEM EM ÂMBITO LOCAL, ESTADUAL E NACIONAL, PARA ATENDER AS NECESSIDADES DA SECRETARIA DE COMUNICAÇÃO, CULTURA E TURISMO DO MUNICÍPIO DE VIANA, ES";"2017-08-07";"2017-08-07";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"1923/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"71";"10";"5";"Pregão Presencial 00031/2017";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO, LICENCIAMENTO, IMPLANTAÇÃO, TREINAMENTO, MANUTENÇÃO E SUPORTE DE SISTEMA INFORMATIZADO INTEGRADO DE RECURSOS HUMANOS E FOLHA DE PAGAMENTO, ALMOXARIFADO, CONTROLE DE BENS PATRIMONIAIS, PROTOCOLOS E PROCESSOS, CONTABILIDADE PÚBLICA ELETRÔNICA, PORTAL DA TRANSPARÊNCIA, SERVIÇOS DA ADMINISTRAÇÃO AO CIDADÃO NA INTERNET, CONTROLE DE CONTRIBUIÇÕES PREVIDÊNCIÁRIAS E COMPRAS, CONTRATOS E LICITAÇÕES, PARA O INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES PÚBLICOS DO MUNICÍPIO DE VIANA, ES";"2017-07-26";"2017-07-26";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"9954/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"65";"7";"5";"Pregão Presencial 00016/2017";"REGISTRO DE PREÇOS PARA AQUISIÇÃO E RECARGA DE BOTIJÃO DE GÁS GLP (GÁS DE COZINHA) 13 KG, PARA ATENDER AS DEMANDAS DA PREFEITURA MUNICIPAL DE VIANA, SECRETARIA MUNICIPAL DE EDUCAÇÃO, ESPORTE E LAZER, SECRETARIA MUNICIPAL DE SAÚDE E SECRETARIA MUNICIPAL DE DESENVOLVIMENMTO SOCIAL";"2017-07-25";"2017-07-25";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"3634/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";"<p>Licita&ccedil;&atilde;o Deserta em 11/07/2017. Republicada para o dia 25/07/2017 &agrave;s 14h.</p>"
"67";"10";"5";"Pregão Presencial 00028/2017";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAIS MÉDICO HOSPITALARES (CATETER, SCALP, EQUIPO) OBJETIVANDO A REPOSIÇÃO DOS ESTOQUES NO ALMOXARIFADO PARA ATENDIMENTO DOS EQUIPAMENTOS PÚBLICOS DE SAÚDE DO MUNICÍPIO DE VIANA/ES E AOS MUNÍCIPES PARA TRATAMENTO DOMICILIAR, SUPRINDO  AS NECESSIDADES DA SECRETARIA MUNICIPAL SAÚDE DE VIANA/ES";"2017-07-24";"2017-07-24";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"7541/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"57";"10";"5";"Pregão Presencial 00017/2017";"CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE SERVIÇOS FUNERÁRIOS, COMPREENDENDO O FORNECIMENTO DE URNAS FUNERÁRIAS PARA VELÓRIO E SEPULTAMENTO PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL DO MUNICÍPIO DE VIANA, ES";"2017-07-20";"2017-07-20";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"1648/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"70";"10";"5";"Pregão Presencial 00025/2017";"PRESTAÇÃO DE SERVIÇOS DE TELEFONIA MÓVEL PESSOAL, COM FORNECIMENTO DE APARELHOS CELULARES EM REGIME DE COMODATO PARA ATENDER ÀS DEMANDAS DA PREFEITURA MUNICIPAL DE VIANA, ES";"2017-07-19";"2017-07-19";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"7132/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"68";"10";"5";"Pregão Presencial 00029/2017";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAIS MÉDICO HOSPITALARES (SONDA, ELETRODOS E OUTROS) OBJETIVANDO A REPOSIÇÃO DOS ESTOQUES NO ALMOXARIFADO PARA ATENDIMENTO DOS EQUIPAMENTOS PÚBLICOS DE SAÚDE DO MUNICÍPIO DE VIANA/ES E AOS MUNICIPES PARA TRATAMENTO DOMICILIAR, SUPRINDO  AS NECESSIDADES DA SECRETARIA MUNICIPAL SAÚDE DE VIANA/ES";"2017-07-17";"2017-07-17";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"7542/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"60";"10";"5";"Pregão Presencial 00018/2017";"AQUISIÇÃO DE BARRACAS DE FEIRAS LIVRES PARA ATENDER AS NECESSIDADES DA SECRETARIA DE MEIO AMBIENTE E DESENVOLVIMENTO RURAL NO MUNICÍPIO DE VIANA, ES";"2017-07-12";"2017-07-12";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"4416/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"62";"10";"5";"Pregão Presencial 00022/2017";"REGISTRO DE PREÇOS, OBJETIVANDO A CONTRATAÇÃO DE EMPRESA PRESTADORA DE SERVIÇOS PARA FORNECIMENTO DE LANCHES (COFFEE BREAK), EM ATENDIMENTO A PREFEITURA DE VIANA E FUNDO DE AÇÃO SOCIAL PARA UTILIZAREM NOS EVENTOS INSTITUCIONAIS E DE REPRESENTAÇÃO, ENVOLVENDO SOLENIDADES, SEMINÁRIOS, ENCONTROS, REUNIÕES, PALESTRAS, CURSOS, CONFERÊNCIAS, TREINAMENTOS, OFICINAS E WORKSHOPS REALIZADOS NESTE MUNICÍPIO DE VIANA/ES";"2017-07-11";"2017-07-11";"14:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"6618/2017";"";"Georgea";"";"";"";"";"";"";"";"2";""
"59";"8";"5";"Pregão Presencial 00021/2017";"REGISTRO DE PREÇOS OBJETIVANDO A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE MATERIAIS GRÁFICOS";"2017-07-10";"2017-07-10";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-91";"";"";"1";"2486/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"56";"10";"5";"Pregão Presencial 00019/2017";"CONTRATAÇÃO DE GRÁFICA PARA IMPRESSÃO DE REVISTAS, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE COMUNICAÇÃO, CULTURA E TURISMO";"2017-06-26";"2017-06-26";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES, CEP 29135-000";"";"";"1";"2074/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"50";"5";"5";"Pregão Presencial 00010/2017";"AQUISIÇÃO DE MEDICAMENTOS PARA ATENDER OS USUÁRIOS DO PROGRAMA MUNICIPAL DE SAÚDE MENTAL DE VIANA, ES";"2017-05-29";"2017-05-29";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES, CEP 29135-00";"";"";"1";"6650/2016";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"54";"10";"5";"Pregão Presencial 00005/2017";"AQUISIÇÃO DE VEÍCULO ZERO KM (TIPO VAN), PARA ATENDER AS NECESSIDADES DA SECRETARIA DE DESENVOLVIMENTO SOCIAL DO MUNICÍPIO DE VIANA, ES";"2017-05-26";"2017-05-26";"09:30:00";"Av. Florentino Avidos, nº 01 - Centro Viana - ES";"";"";"1";"11.400/2016";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"52";"5";"5";"Pregão Presencial 00014/2017";"AQUISIÇÃO DE MEDICAMENTOS DA ATENÇÃO BÁSICA À SAÚDE PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SAÚDE DO MUNICÍPIO DE VIANA, ES";"2017-05-24";"2017-05-24";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES, CEP 29135-000";"";"";"1";"6651/2016";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"53";"10";"5";"Pregão Presencial 00012/2017";"AQUISIÇÃO DE MATERIAL DE LIMPEZA E HIGIENE PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE VIANA, ES";"2017-05-22";"2017-05-22";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES, CEP 29135-000";"";"";"1";"2823/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"51";"10";"5";"Pregão Presencial 00009/2017";"AQUISIÇÃO DE COBERTURAS ESPECIAIS PARA CURATIVOS PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SAÚDE DO MUNICÍPIO DE VIANA, ES";"2017-05-19";"2017-05-19";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES, CEP 29135-000";"";"";"1";"1525/2016";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"48";"10";"5";"Pregão Presencial 00011/2017";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE GERENCIAMENTO, FORNECIMENTO E ADMINISTRAÇÃO DE BENEFÍCIO DE AUXÍLIO ALIMENTAÇÃO NA FORMA DE CARTÃO MAGNÉTICO, DESTINADOS AOS SERVIDORES PÚBLICOS DA ADMINISTRAÇÃO DIRETA DA PREFEITURA MUNICIPAL DE VIANA/ES";"2017-05-12";"2017-05-12";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES, CEP 29135-000";"";"";"1";"2639/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"47";"8";"5";"Pregão Presencial 00007/2017";"AQUISIÇÃO DE DIÁRIOS DE CLASSE PARA ATENDER A REDE PÚBLICA MUNICIPAL DE ENSINO DE VIANA, ES.";"2017-05-10";"2017-05-10";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES, CEP 29135-000";"";"";"1";"19.650/2016";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"46";"10";"5";"Pregão Presencial 00013/2017";"AQUISIÇÃO DE GÊNERO ALIMENTÍCIO (AÇÚCAR), PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE VIANA, ES";"2017-05-05";"2017-05-05";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES, CEP 29135-000";"";"";"1";"18726/2016";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"6";"8";"5";"Pregão Presencial 00006/2017";"PRESTAÇÃO DE SERVIÇO DE PUBLICAÇÃO EM JORNAL DE GRANDE CIRCULAÇÃO DIÁRIA DE ATOS PÚBLICOS, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE VIANA, ES";"2017-05-03";"2017-05-03";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"908/2017";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"7";"10";"5";"Pregão Presencial 00008/2017";"AQUISIÇÃO DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL E UNIFORMES PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SERVIÇOS URBANOS E RURAL DO MUNICÍPIO DE VIANA, ES";"2017-04-11";"2017-04-11";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"9202/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"5";"10";"5";"Pregão Presencial 00003/2017";"AQUISIÇÃO DE INSUMOS PARA ATENDER OS USUÁRIOS INSULINO DEPENDENTES DO MUNICÍPIO DE VIANA, ES";"2017-03-28";"2017-03-28";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"15.168/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"19";"7";"3";"Concorrência Pública 00007/2016";"CONCESSÃO A TÍTULO ONEROSO DO USO DE BRAÇOS/HASTES DE POSTES DE ILUMINAÇÃO PÚBLICA DOS PRÉDIOS E PRAÇAS PÚBLICAS A EMPRESAS OPERADORAS DE SERVIÇO DE TELECOMUNICAÇÕES, PARA INSTALAÇÃO DE EQUIPAMENTOS DE TRANSMISSÃO DE SINAIS AUTORIZADOS PELA ANATEL (AGÊNCIA NACIONAL DE TELECOMUNICAÇÕES)";"2017-02-16";"2017-02-16";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"5867/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"49";"10";"5";"Pregão Presencial 00002/2017";"AQUISIÇÃO DE MEDICAMENTOS ESSENCIAIS DE URGÊNCIA E EMERGÊNCIA PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SAÚDE DO MUNICÍPIO DE VIANA, ES";"2017-02-06";"2017-02-06";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES, CEP 29135-000";"";"";"1";"8222/2016";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"8";"10";"5";"Pregão Presencial 00001/2017";"AQUISIÇÃO DE CEREAIS, CARNES, HORTIFRÚTIS, PÃES E DIVERSOS, PARA ATENDER AOS ALUNOS DA REDE PÚBLICA MUNICIPAL DE ENSINO DE VIANA, ES";"2017-01-30";"2017-01-30";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"16.983/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"3";"8";"5";"Pregão Presencial 00006/2016";"PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA TÉCNICA ESPECIALIZADA PARA VENDA DE BENS PATRIMONIAIS CONSIDERADOS INSERVÍVEIS, POR MEIO DA DISPONIBILIDADE DO USO DE SISTEMA/TECNOLOGIA DE VENDA DE ATIVOS INSERVÍVEIS, POR MEIO ELETRÔNICO (VIA WEB), EM TEMPO REAL, ONLINE E PRESENCIAL SIMULTANEAMENTE VISANDO A ALIENAÇÃO DE BENS INSERVÍVEIS E/OU ADJUDICADOS, VEÍCULOS APREENDIDOS/ACAUTELADOS, RESÍDUOS SÓLIDOS URBANOS REUTILIZÁVEIS OU RECICLÁVEIS DO MUNICÍPIO DE VIANA, ES";"2017-01-19";"2017-01-19";"09:30:00";"Avenida Florentino Avidos, nº 01, Centro, Viana/es";"";"";"1";"10.325/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"42";"10";"5";"Pregão Presencial 00037/2016";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE MÃO DE OBRA PARA PRESTAÇÃO DE SERVIÇOS DE PREPARO E DISTRIBUIÇÃO DE ALIMENTAÇÃO ESCOLAR (DESJEJUM, LANCHE, REFEIÇÃO, CAFÉ E OUTROS) PARA AS UNIDADES DE ENSINO DA REDE MUNICIPAL DE VIANA, ES";"2017-01-17";"2017-01-17";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES";"";"";"1";"7326/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"41";"10";"5";"Pregão Presencial 00036/2016";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE LIMPEZA, HIGIENIZAÇÃO E DESINFECÇÃO NAS INSTALAÇÕES FÍSICAS DAS UNIDADES DE ENSINO, ALMOXARIFADO DA EDUCAÇÃO, UNIDADES DE SAÚDE E SEDES ADMINISTRATIVAS PARA ATENDER AS NECESSIDADES DAS SECRETARIAS DE ADMINISTRAÇÃO, EDUCAÇÃO E SAÚDE DO MUNICÍPIO DE VIANA, ES";"2017-01-16";"2017-01-16";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES";"";"";"1";"7330/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
